﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:09&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;2;1;1;0;4
1990;3;0;4;1;3;5;2;0;18
1989;2;0;2;0;7;2;5;0;18
1988;2;1;1;1;3;0;4;0;12
1987;1;0;2;1;3;0;8;0;15
1986-81;7;0;6;6;12;4;19;0;54
1980-71;8;0;7;8;16;8;59;0;106
1970-61;13;1;9;9;15;10;81;0;138
1960-51;3;0;0;7;10;2;27;0;49
1950-41;0;0;0;5;4;6;20;0;35
1940-31;0;0;1;2;1;3;7;0;14
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;39;2;32;40;76;41;234;0;464

