﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081944&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;2;0;2;1;0;1;3;4;7;27;7;34;2;0;2;7;1;8;2;1;3;0;0;0;45;13;58
Pesca;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;23;0;23;0;0;0;0;0;0;1;2;3;0;0;0;24;3;27
Indústries extractives;0;0;0;1;0;1;0;2;2;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;6;2;8
Indústries manufactureres;95;36;131;48;11;59;190;130;320;88;102;190;71;58;129;2;1;3;1007;180;1187;740;215;955;96;40;136;0;0;0;2337;773;3110
Electricitat, gas i aigua;0;0;0;8;2;10;14;0;14;7;15;22;3;0;3;0;0;0;28;2;30;10;2;12;6;2;8;0;0;0;76;23;99
Construcció;22;3;25;14;9;23;27;17;44;31;30;61;31;0;31;0;0;0;738;20;758;61;3;64;234;5;239;0;0;0;1158;87;1245
Comerç i reparació;121;97;218;19;14;33;108;83;191;92;177;269;253;707;960;1;0;1;256;42;298;79;20;99;236;166;402;0;0;0;1165;1306;2471
Hostaleria;48;44;92;0;2;2;10;6;16;18;25;43;239;213;452;0;0;0;5;9;14;6;6;12;22;55;77;0;0;0;348;360;708
Transport i comunicacions;31;5;36;12;9;21;74;59;133;148;124;272;25;13;38;0;0;0;62;3;65;542;34;576;116;20;136;0;0;0;1010;267;1277
Mediació financera;18;3;21;13;6;19;37;33;70;48;46;94;5;4;9;0;0;0;4;2;6;4;2;6;5;9;14;0;0;0;134;105;239
Immob, lloguers i ser. emp.;31;12;43;91;52;143;105;104;209;50;117;167;109;25;134;0;1;1;32;17;49;12;16;28;83;359;442;0;0;0;513;703;1216
Adm. pública, defensa i SS;21;14;35;11;19;30;121;56;177;43;104;147;32;14;46;4;5;9;23;2;25;10;1;11;29;20;49;3;0;3;297;235;532
Educació;6;10;16;75;172;247;17;29;46;5;19;24;6;24;30;0;0;0;6;5;11;11;7;18;13;38;51;0;0;0;139;304;443
Sanitat i serveis socials;6;8;14;28;108;136;24;41;65;14;32;46;31;187;218;0;1;1;7;7;14;12;2;14;8;48;56;0;1;1;130;435;565
Altres serveis;15;25;40;12;8;20;45;23;68;38;38;76;26;128;154;0;1;1;20;2;22;17;6;23;82;31;113;0;0;0;255;262;517
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;1;13;14;0;0;0;0;2;2;1;1;2;28;217;245;0;0;0;30;234;264
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Total;415;258;673;332;412;744;774;584;1358;583;829;1412;836;1390;2226;57;16;73;2194;293;2487;1512;316;1828;962;1013;1975;3;1;4;7668;5112;12780

