﻿Nombre d'explotacions i superfície censada
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170486&lang=en
;1999;1989;1982
      Total explot.;22;45;69
      Sense terres explot.;1;0;2
     Amb terres;;;
 total;;;
 explot.;21;45;67
 ha;196;406;473
 amb ramaderia;;;
 explot.;7;26;60
 ha;39;161;363
 sense ramaderia;;;
 explot.;14;19;7
 ha;156;245;110
 amb SAU;;;
 explot.;20;44;65
 ha;86;137;288
 amb altres terres;;;
 explot.;19;24;19
 ha;110;268;184

