﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Algerri. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250156
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;5;11;1;1;2;7;6;13
De 5 a 9 anys;7;3;10;0;0;0;7;3;10
De 10 a 14 anys;11;5;16;2;1;3;13;6;19
De 15 a 19 anys;8;8;16;2;0;2;10;8;18
De 20 a 24 anys;3;7;10;1;3;4;4;10;14
De 25 a 29 anys;6;9;15;2;1;3;8;10;18
De 30 a 34 anys;15;11;26;3;3;6;18;14;32
De 35 a 39 anys;12;11;23;2;0;2;14;11;25
De 40 a 44 anys;12;10;22;3;2;5;15;12;27
De 45 a 49 anys;19;8;27;2;3;5;21;11;32
De 50 a 54 anys;14;9;23;1;3;4;15;12;27
De 55 a 59 anys;20;6;26;0;1;1;20;7;27
De 60 a 64 anys;15;10;25;1;1;2;16;11;27
De 65 a 69 anys;15;15;30;1;2;3;16;17;33
De 70 a 74 anys;13;15;28;0;0;0;13;15;28
De 75 a 79 anys;15;12;27;0;0;0;15;12;27
De 80 a 84 anys;12;12;24;0;0;0;12;12;24
85 anys o més;12;25;37;0;0;0;12;25;37
Total;215;181;396;21;21;42;236;202;438

