﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Bartomeu del Grau. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081995&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;2;4;0;6
3 habitacions;1;0;0;2;2;5;26;2;38
4 habitacions;4;1;0;0;0;7;41;16;69
5 habitacions;4;3;0;0;6;6;51;12;82
6 habitacions;13;3;1;0;1;4;35;15;72
7 habitacions;4;1;0;1;3;0;5;4;18
8 habitacions;1;2;0;1;0;2;3;3;12
9 habitacions;1;0;0;0;0;0;3;0;4
10 habitacions i més;1;0;0;0;0;0;1;0;2
Total;29;10;1;4;12;26;169;52;303

