﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vall-llobrega
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172095
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;50,10;35,78;35,86;107,17;42,27;24,54;6,51;302,23
2020;43,32;40,33;27,44;99,02;57,97;1,95;5,76;275,78
2019;44,75;32,31;18,54;79,00;42,00;0,82;6,49;223,91
2018;35,19;23,46;24,60;80,74;24,96;0,69;5,41;195,05
2017;27,82;24,73;18,28;99,02;14,43;0,73;6,85;191,85
2016;31,67;33,81;20,14;87,90;13,85;0,45;4,74;192,56
2015;32,75;29,05;20,96;87,28;18,12;0,00;2,40;190,56
2014;25,06;31,51;18,77;80,61;19,23;0,71;4,07;179,95
2013;39,23;31,62;15,75;78,50;19,45;0,68;2,55;187,77
2012;25,99;26,91;17,19;95,69;27,12;0,46;2,75;196,12
2011;38,37;33,97;15,63;44,44;18,46;1,01;3,48;155,36
2010;40,21;37,06;15,97;37,25;22,63;7,86;20,92;181,90
2009;40,10;34,06;14,35;31,45;10,36;..;0,05;130,37
2008;44,22;41,33;19,66;57,85;1,28;1,15;4,68;170,17
2007;60,95;41,56;21,53;48,06;0,02;1,13;3,91;177,16
2006;55,00;49,48;23,36;35,83;0,26;1,33;5,23;170,49
2005;43,10;46,59;22,85;..;..;0,23;1,66;114,43
2004;53,24;50,30;24,68;..;0,01;0,29;1,85;130,37
2003;46,73;42,25;24,55;..;..;0,28;0,08;113,89
2002;42,59;34,41;26,78;..;..;0,20;1,06;105,04
2001;40,80;33,21;15,20;..;..;..;0,01;89,22
2000;29,80;31,52;8,58;..;..;..;0,01;69,91

