﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:089045
;Homes;Dones;Total
Ensenyaments inicials per a adults;9;10;19
Programes de garantia social;5;2;7
ESO, educació secundària per a adults;27;33;60
Batxillerat, BUP, COU;78;92;170
Escola Oficial d'idiomes;10;17;27
Ensenyaments artístics grau elemental o mitjà;3;5;8
FP de grau mitjà o equivalent;44;44;88
FP de grau superior o equivalent;33;30;63
Diplomatura universitària o equivalent;69;63;132
Llicenciatura universitària o equivalent;71;96;167
Postgrau màster, MIR o anàleg;10;12;22
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;24;13;37
Curs de formació promogut per l'empresa;61;29;90
Altres cursos;97;146;243
Total estudiants;516;562;1078

