﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:439018&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;223;29;252
Pesca;111;19;130
Indústries extractives;0;0;0
Indústries manufactureres;252;31;283
Energia elèctrica, gas i aigua;17;1;18
Construcció;228;54;282
Comerç i reparacions;458;40;498
Hoteleria;152;9;161
Transport, emmagatzematge i comunicacions;36;10;46
Mediació financera;35;19;54
"Activitats immobiliàries, lloguer; serveis empresarials";76;5;81
Administració pública, defensa i SS obligatòria;114;13;127
Educació;81;49;130
Activitats sanitàries i veterinàries, serveis socials;49;18;67
"Altres activitats socials i serveis; serveis personals";99;4;103
Llars que ocupen personal domèstic;18;0;18
Organismes extraterritorials;0;0;0
Total;1949;301;2250

