﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Blancafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430290
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;160;35
04/2024;155;35
03/2024;160;35
02/2024;160;35
01/2024;155;35
12/2023;150;35
11/2023;155;35
10/2023;150;35
09/2023;150;35
08/2023;150;35
07/2023;155;35
06/2023;155;35
05/2023;155;35
04/2023;160;35
03/2023;155;35
02/2023;155;35
01/2023;150;35
12/2022;150;35
11/2022;160;35
10/2022;155;35
09/2022;155;35
08/2022;160;35
07/2022;155;35
06/2022;160;40
05/2022;155;40
04/2022;155;40
03/2022;160;40
02/2022;155;40
01/2022;160;40
12/2021;159;38
11/2021;160;38
10/2021;160;38
09/2021;156;38
08/2021;158;38
07/2021;160;39
06/2021;162;40
05/2021;159;39
04/2021;153;38
03/2021;154;39
02/2021;145;37
01/2021;149;37
12/2020;148;38
11/2020;145;38
10/2020;146;39
09/2020;146;37
08/2020;145;37
07/2020;142;37
06/2020;136;36
05/2020;138;36
03/2020;135;36
12/2019;139;40
09/2019;143;39
06/2019;145;39
03/2019;144;39
12/2018;147;36
09/2018;143;37
06/2018;138;37
03/2018;138;39
12/2017;135;38
09/2017;135;36
06/2017;137;39
03/2017;134;38
12/2016;132;40
09/2016;127;41
06/2016;129;39
03/2016;126;39
12/2015;124;39
09/2015;129;39
06/2015;129;39
03/2015;134;39
12/2014;127;39
09/2014;127;39
06/2014;126;39
03/2014;125;38
12/2013;112;37
09/2013;119;41
06/2013;126;42
03/2013;117;42
12/2012;114;43
09/2012;118;43
06/2012;126;43
03/2012;119;44

