﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081786&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;4;16;26;14;15;15;13;13;13;13;43;187
dones;8;10;20;13;10;17;11;9;14;17;10;36;175
total;10;14;36;39;24;32;26;22;27;30;23;79;362
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;2;0;2;1;4;20;30
dones;0;0;0;1;0;0;0;0;3;2;6;21;33
total;1;0;0;1;0;0;2;0;5;3;10;41;63
Primer grau;;;;;;;;;;;;;
homes;1;0;1;4;1;0;1;1;5;3;6;9;32
dones;8;0;0;0;0;2;0;1;4;6;4;10;35
total;9;0;1;4;1;2;1;2;9;9;10;19;67
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;6;6;7;7;9;2;4;1;7;53
dones;0;7;5;2;1;4;3;6;4;6;0;5;43
total;0;8;8;8;7;11;10;15;6;10;1;12;96
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;3;0;2;1;0;1;1;1;2;13
dones;0;1;3;0;0;0;1;0;0;0;0;0;5
total;0;2;4;3;0;2;2;0;1;1;1;2;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;3;0;0;1;0;0;0;1;0;12
dones;0;1;3;4;4;1;1;1;1;0;0;0;16
total;0;1;10;7;4;1;2;1;1;0;1;0;28
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;4;3;4;4;3;1;0;3;0;3;27
dones;0;1;4;1;1;5;1;1;0;1;0;0;15
total;0;3;8;4;5;9;4;2;0;4;0;3;42
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;1;1;0;0;1;0;0;1;8
dones;0;0;1;2;2;2;4;0;0;2;0;0;13
total;0;0;1;6;3;3;4;0;1;2;0;1;21
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;2;1;0;2;2;1;0;0;11
dones;0;0;4;3;2;3;1;0;2;0;0;0;15
total;0;0;4;6;4;4;1;2;4;1;0;0;26

