﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Jaume de Frontanyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082166&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;0;0;5;0;10
04/2024;0;0;5;0;10
03/2024;0;0;5;0;10
02/2024;0;0;5;0;10
01/2024;0;0;5;0;10
12/2023;0;0;5;0;10
11/2023;0;0;5;0;10
10/2023;0;0;5;0;10
09/2023;0;0;5;0;10
08/2023;5;0;5;0;10
07/2023;5;0;5;0;10
06/2023;5;0;5;0;10
05/2023;0;0;5;0;10
04/2023;0;0;5;0;10
03/2023;0;0;5;0;10
02/2023;0;0;5;0;10
01/2023;0;0;5;0;10
12/2022;0;0;5;0;10
11/2022;0;0;5;0;10
10/2022;0;0;5;0;10
09/2022;0;0;5;0;10
08/2022;0;0;5;0;10
07/2022;0;0;5;0;10
06/2022;0;0;5;0;10
05/2022;0;0;5;0;10
04/2022;0;0;5;0;10
03/2022;0;0;5;0;10
02/2022;0;0;5;0;10
01/2022;0;0;5;0;10
12/2021;..;..;..;..;9
11/2021;..;..;..;..;11
10/2021;..;..;..;..;11
09/2021;..;..;..;..;10
08/2021;..;..;..;0;9
07/2021;..;..;..;..;10
06/2021;..;..;..;..;10
05/2021;..;..;..;0;8
04/2021;..;..;..;0;8
03/2021;..;..;..;0;9
02/2021;..;5;..;0;9
01/2021;..;5;..;0;8
12/2020;..;5;..;0;7
11/2020;..;5;..;0;7
10/2020;..;5;..;0;7
09/2020;..;5;..;0;8
08/2020;..;5;..;0;7
07/2020;..;5;..;0;8
06/2020;..;5;..;0;8
05/2020;..;6;..;0;8
03/2020;..;6;..;..;11
12/2019;..;6;..;..;12
09/2019;..;..;..;..;8
06/2019;..;..;..;..;9
03/2019;..;6;..;..;11
12/2018;..;6;..;..;11
09/2018;..;5;..;..;10
06/2018;..;5;..;..;10
03/2018;..;6;..;..;11
12/2017;..;5;..;..;10
09/2017;..;5;..;..;12
06/2017;..;6;..;..;12
03/2017;..;6;..;..;12
12/2016;..;7;..;..;13
09/2016;..;5;..;..;11
06/2016;..;5;..;..;12
03/2016;..;6;..;..;12
12/2015;..;5;0;..;9
09/2015;..;5;0;..;10
06/2015;..;6;0;..;12
03/2015;..;7;0;..;12
12/2014;..;5;0;..;11
09/2014;..;6;0;..;11
06/2014;..;6;0;..;11
03/2014;..;5;0;..;12
12/2013;..;5;0;..;12
09/2013;..;5;0;..;11
06/2013;..;5;0;..;11
03/2013;..;..;0;..;10
12/2012;..;..;0;..;8
09/2012;..;..;..;5;11
06/2012;..;..;..;5;13
03/2012;..;..;..;7;15

