﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:172137&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;57;609;305;1194;2165
Catalunya;33;447;200;877;1557
Barcelona;11;138;70;281;500
Girona;21;302;130;589;1042
Lleida;0;5;0;4;9
Tarragona;1;2;0;3;6
Resta de l'Estat;12;131;73;253;469
Andalusia;9;73;45;124;251
Aragó;1;5;2;19;27
Astúries;0;1;2;2;5
Balears;0;1;1;0;2
Canàries;0;3;0;2;5
Cantàbria;0;1;1;2;4
Catella-la Manxa;0;3;2;10;15
Catella i Lleó;0;11;4;19;34
Comunitat Valenciana;0;3;1;10;14
Extremadura;1;15;6;35;57
Galícia;0;3;2;6;11
Madrid;0;5;3;8;16
Múrcia;1;5;2;13;21
Navarra;0;0;1;0;1
País Basc;0;2;1;1;4
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;2
Estranger;12;31;32;64;139

