﻿Conreus llenyosos: fruiters de clima temperat
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430884&lang=es
;1999;1989
     Total;;
 explot.;31;72
 ha;43;87
      Secà;;
 explot.;0;1
 ha;0;3
       Regadiu;;
 explot.;31;72
 ha;43;84
     Pomera;;
 total;;
 explot.;7;3
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;3
 ha;1;1
       Perera;;
 total;;
 explot.;5;4
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;4
 ha;1;1
         Presseguer;;
 total;;
 explot.;23;67
 ha;39;78
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;23;67
 ha;39;75
           Cirerer i guinder;;
 total;;
 explot.;2;10
 ha;2;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;10
 ha;2;5
             Prunera;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;1;0
               Albercoquer;;
 total;;
 explot.;4;5
 ha;1;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;5
 ha;1;2
                 Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0

