﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:30&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;68;46;33;45;128;136;97;21;28;91;693
Catalunya;58;34;28;33;105;101;80;20;23;77;559
Barcelona;6;6;2;7;14;13;12;4;2;11;77
Girona;0;0;1;1;2;0;1;0;0;1;6
Lleida;0;0;0;1;3;2;1;0;0;2;9
Tarragona;52;28;25;24;86;86;66;16;21;63;467
Resta de l'Estat;10;12;4;12;22;35;17;1;5;12;130
Andalusia;5;5;0;7;10;17;8;1;3;6;62
Aragó;1;3;1;2;5;5;3;0;0;1;21
Astúries;0;0;0;0;0;0;1;0;1;0;2
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;4;4;2;0;0;0;12
Catella i Lleó;1;1;1;1;0;3;1;0;0;1;9
Comunitat Valenciana;0;1;0;0;1;0;0;0;1;2;5
Extremadura;0;2;0;1;1;3;1;0;0;0;8
Galícia;0;0;0;0;1;3;0;0;0;0;4
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;1;0;0;2;3
País Basc;1;0;1;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;0;1
Estranger;0;0;1;0;1;0;0;0;0;2;4

