﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080478
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;6;1;68;13;25;115
Tècnics i professionals científics i intel·lectuals;5;35;13;90;7;12;162
Tècnics i professionals de suport;2;24;10;132;6;12;186
Empleats administratius;6;11;11;108;3;4;143
Treballadors de serveis i venedors de comerç;13;45;13;224;19;44;358
Treballadors qualificats en act. agràries i pesqueres;2;5;5;71;7;22;112
Artesans i treballadors qualificats de les indústries i la construcció;11;15;30;407;25;57;545
Operadors d'instal·lacions i maquinària, i muntadors;4;6;6;284;11;27;338
Treballadors no qualificats;10;19;13;156;11;15;224
Forces armades;0;0;1;3;0;0;4
Total;55;166;103;1543;102;218;2187

