﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171352
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;9;85;47;4;8;30;5;4;193
 dones;4;10;87;35;6;9;19;6;5;181
 total;5;19;172;82;10;17;49;11;9;374
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;47;35;3;8;19;5;2;120
 dones;0;2;30;18;2;7;14;3;5;81
 total;0;3;77;53;5;15;33;8;7;201
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;1;7;1;2;0;0;0;0;11
 total;0;1;8;2;2;0;0;0;0;13
 total actius;;;;;;;;;;
 homes;0;1;48;36;3;8;19;5;2;122
 dones;0;3;38;20;4;7;14;3;5;94
 total;0;4;86;56;7;15;33;8;7;216
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;6;32;2;0;0;2;0;0;43
 dones;3;6;26;1;0;0;0;0;0;36
 total;4;12;58;3;0;0;2;0;0;79
 incapacitats permanents;;;;;;;;;;
 homes;0;1;2;0;0;0;2;0;0;5
 dones;0;0;2;0;0;0;1;1;0;4
 total;0;1;4;0;0;0;3;1;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;1;0;1;0;2;8
 dones;0;0;5;3;0;2;1;2;0;13
 total;0;0;6;6;1;2;2;2;2;21
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;4;1;0;0;0;0;9
 total;0;1;3;4;1;0;0;0;0;9
 altres situacions;;;;;;;;;;
 homes;0;1;2;6;0;0;6;0;0;15
 dones;1;0;13;7;1;0;3;0;0;25
 total;1;1;15;13;1;0;9;0;0;40
 total no actius;;;;;;;;;;
 homes;1;8;37;11;1;0;11;0;2;71
 dones;4;7;49;15;2;2;5;3;0;87
 total;5;15;86;26;3;2;16;3;2;158

