﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170221&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1209;2853;1458;1902;7422
De 15 a 19 anys;42;315;165;0;522
De 20 a 24 anys;6;81;201;129;417
De 25 a 29 anys;9;87;99;213;405
De 30 a 34 anys;6;153;78;180;417
De 35 a 39 anys;18;186;108;201;510
De 40 a 44 anys;42;219;150;330;741
De 45 a 49 anys;63;249;138;264;720
De 50 a 54 anys;60;252;126;189;627
De 55 a 59 anys;57;342;147;141;687
De 60 a 64 anys;90;273;105;96;567
De 65 a 69 anys;123;246;66;69;507
De 70 a 74 anys;132;207;42;45;426
75 anys o més;558;249;36;39;888
Estrangera;678;507;342;231;1764
De 15 a 19 anys;30;45;15;0;90
De 20 a 24 anys;33;45;45;24;147
De 25 a 29 anys;36;51;57;45;189
De 30 a 34 anys;90;81;45;45;258
De 35 a 39 anys;99;78;60;33;264
De 40 a 44 anys;84;66;54;21;228
De 45 a 49 anys;102;42;36;27;204
De 50 a 54 anys;63;30;15;12;120
De 55 a 59 anys;48;39;12;9;111
De 60 a 64 anys;45;15;3;6;66
De 65 a 69 anys;21;9;0;9;39
De 70 a 74 anys;12;3;3;3;18
75 anys o més;12;3;0;3;24
Total;1890;3357;1800;2136;9183
De 15 a 19 anys;69;360;180;0;612
De 20 a 24 anys;42;123;246;150;561
De 25 a 29 anys;42;138;153;258;594
De 30 a 34 anys;93;234;123;225;675
De 35 a 39 anys;117;261;165;231;774
De 40 a 44 anys;129;285;204;351;969
De 45 a 49 anys;165;294;177;291;924
De 50 a 54 anys;123;279;141;201;750
De 55 a 59 anys;105;381;159;150;795
De 60 a 64 anys;135;285;108;102;630
De 65 a 69 anys;144;255;66;81;546
De 70 a 74 anys;144;207;42;48;441
75 anys o més;573;255;39;45;909

