﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Perafort
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431037&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;25254;6374
2020;24484;6031
2019;23794;5600
2018;23453;5655
2017;22863;5101
2016;21833;4850
2015;21699;4903
2014;20667;5070
2013;20954;5142
2012;21333;4982
2011;21333;4982
2010;20451;4810
2009;20358;4547
2008;20379;4916
2007;20073;3882
2006;17911;4124
2005;16090;3262
2004;14717;3828
2003;13840;2514
2002;10999;2636
2001;9899;2064
2000;9540;1967

