﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Torredembarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431536&lang=en
;Homes;Dones;Total
2024;383;373;756
2023;347;354;701
2022;344;339;683
2021;338;331;669
2020;328;321;649
2019;306;302;608
2018;303;291;594
2017;288;272;560
2016;265;255;520
2015;232;224;456
2014;196;207;403
2013;175;196;371
2012;162;178;340
2011;150;167;317
2010;144;161;305
2009;139;151;290

