﻿Parcel·lació
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080752
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;71;331;212
 superfície total;2542;3621;3630
 nombre parcel·les;146;381;320
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;43;306;165
 superfície total;1435;2886;2393
 nombre parcel·les;43;306;165
 2 a 3 parcel·les;;;
  explot.;22;20;34
 superfície total;807;419;780
 nombre parcel·les;53;47;84
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;4;10
 superfície total;55;185;254
 nombre parcel·les;9;19;45
 6 a 14 parcel·les;;;
  explot.;3;1;3
 superfície total;243;131;203
 nombre parcel·les;22;9;26
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;2;0;0
 nombre parcel·les;19;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

