﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:04
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;3;0;0;1;14
De 25 a 29 anys;10;14;0;5;3;32
De 30 a 34 anys;13;36;4;13;2;68
De 35 a 39 anys;9;58;5;16;11;99
De 40 a 44 anys;6;51;9;11;16;93
De 45 a 49 anys;8;42;11;10;10;81
De 50 a 54 anys;2;19;29;6;4;60
De 55 a 59 anys;1;12;17;5;2;37
De 60 a 64 anys;1;5;27;2;2;37
De 65 a 69 anys;0;10;50;2;0;62
De 70 a 74 anys;1;3;42;0;0;46
De 75 a 79 anys;0;4;54;0;0;58
De 80 a 84 anys;1;0;37;0;0;38
De 85 anys i més;0;0;36;0;0;36
Total;62;257;321;70;51;761

