﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Granada, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080945&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;1;1;2;0;0;0;32;3;35;1;1;2;0;0;0;35;6;41
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ext. i trans. minerals;0;1;1;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;8;3;11;0;0;0;11;5;16
Indústria química;2;0;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;8;3;11
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;17;0;17;0;0;0;18;0;18
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;5;0;5;2;0;2;8;5;13;6;3;9;2;0;2;1;0;1;30;6;36;0;0;0;54;14;68
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;16;17;0;0;0;1;19;20
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;15;0;15;0;0;0;16;1;17
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;2;6
Plàstics indu. manufact.;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;9;1;10
Construcció;1;0;1;0;0;0;0;2;2;0;1;1;0;1;1;0;0;0;52;0;52;0;0;0;53;4;57
Comerç i reparació;0;3;3;1;0;1;8;2;10;15;17;32;1;0;1;1;0;1;22;0;22;0;0;0;48;22;70
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;1;0;1;0;0;0;5;8;13
Transport i act. annexes;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;0;0;0;12;0;12;0;0;0;18;0;18
Comunicacions;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Assegurances i finances;2;0;2;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17
Servei empr. lloguers;3;0;3;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Adm. pública defensa i SS;1;4;5;0;0;0;1;2;3;0;0;0;3;1;4;0;0;0;2;0;2;0;0;0;7;7;14
Educació i investigació;8;19;27;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;10;20;30
Sanitat i assis. social;2;0;2;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;2;9;11;0;0;0;1;0;1;0;0;0;4;9;13
Total;26;28;54;7;0;7;39;31;70;24;22;46;14;19;33;35;3;38;179;28;207;0;0;0;324;131;455

