﻿Població. Per any d'arribada a Catalunya, sexe i edat
Albinyana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430022
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;1;2;5;9;13;14;29;29;40;45;32;40;38;16;3;6;1;323
Homes;0;0;0;4;6;9;8;20;13;21;20;18;22;21;5;0;2;0;169
Dones;0;1;2;1;3;4;6;9;16;19;25;14;18;17;11;3;4;1;154
Arribats l'any 1996;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;5
Homes;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;2;1;3;4;9;7;5;5;2;4;3;5;1;1;0;0;53
Homes;0;0;0;1;2;2;5;6;2;3;1;2;2;4;1;0;0;0;31
Dones;0;1;2;0;1;2;4;1;3;2;1;2;1;1;0;1;0;0;22
Arribats l'any 1980-71;0;0;0;2;5;6;4;14;12;8;13;11;6;2;3;0;1;0;87
Homes;0;0;0;1;3;5;3;8;4;4;7;4;4;0;1;0;0;0;44
Dones;0;0;0;1;2;1;1;6;8;4;6;7;2;2;2;0;1;0;43
Arribats l'any 1970-61;0;0;0;0;0;1;0;6;10;23;19;7;15;3;3;0;2;0;89
Homes;0;0;0;0;0;1;0;4;5;12;9;3;10;1;2;0;1;0;48
Dones;0;0;0;0;0;0;0;2;5;11;10;4;5;2;1;0;1;0;41
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;2;4;8;6;13;10;5;1;1;0;51
Homes;0;0;0;0;0;0;0;1;2;2;3;5;6;7;1;0;0;0;27
Dones;0;0;0;0;0;0;0;0;0;2;5;1;7;3;4;1;1;0;24
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;2;3;3;14;3;1;0;0;26
Homes;0;0;0;0;0;0;0;0;0;0;0;3;0;7;0;0;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;2;0;3;7;3;1;0;0;16
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;2;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

