﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sarroca de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252000
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;6;2
Tècnics i professionals científics i intel·lectuals;15;7;7
Tècnics i professionals de suport;12;18;9
Empleats administratius;19;5;2
Treballadors de serveis i venedors de comerç;11;12;13
Treballadors qualificats en activitats agràries i pesqueres;59;71;90
Artesans i treballadors qualificats de les indústries i la construcció;29;18;29
Operadors d'instal·lacions i maquinària, i muntadors;10;10;15
Treballadors no qualificats;17;14;13
Forces armades;0;0;0
Total;178;161;180

