﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Gironella. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080924&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,0;1,9;3,9
De 20 a 24 anys;2,1;2,4;4,5
De 25 a 29 anys;2,8;4,9;7,8
De 30 a 34 anys;6,9;10,8;17,8
De 35 a 39 anys;7,1;10,7;17,8
De 40 a 44 anys;6,7;11,4;18,1
De 45 a 49 anys;7,4;10,9;18,3
De 50 a 54 anys;13,6;8,3;21,8
De 55 a 59 anys;12,1;14,0;26,1
De 60 anys i més;15,5;35,0;50,5
Total;76,2;110,3;186,5

