﻿Personalitat jurídica del titular de l'explotació
Esquirol, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082541&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;65
 total ha;3843
 SAU ha;2041
      Persona física;
 explot.;39
 total ha;2134
 SAU ha;1024
       Persona jurídica;
 total;
 explot.;26
 total ha;1710
 SAU ha;1017
 societats mercantils;
 explot.;11
 total ha;451
 SAU ha;303
 altra condició jurídica;
 explot.;15
 total ha;1259
 SAU ha;714

