﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Lles de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251272
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1159,55;..;..;..;1125,03
2021;..;1009,80;..;..;..;982,12
2020;..;1000,77;..;..;..;973,34
2019;..;1141,93;..;..;..;959,57
2018;..;1294,33;880,90;..;..;1051,05
2017;619,00;1271,32;864,79;..;..;1012,85
2016;617,45;1326,99;862,63;..;..;1028,86
2014;737,99;1299,71;858,33;..;..;961,38
2013;690,99;1297,28;..;..;..;990,33
2012;641,57;1323,06;..;..;..;987,00
2011;..;1310,73;..;..;..;1076,59

