﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Castellbell i el Vilar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080538
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;1;0;1;0;0;0;1;0;3
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;1;0;0;1
1991;0;0;0;0;2;0;2;1;1;0;6
1990-81;1;0;1;0;1;0;9;3;0;0;15
1980-71;0;0;3;0;4;1;10;24;2;0;44
1970-61;12;3;2;1;7;1;21;47;12;0;106
1960-51;4;1;2;0;7;0;12;14;2;0;42
1950-41;2;1;2;0;1;0;3;5;4;0;18
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;20;5;11;1;23;2;57;95;23;0;237

