﻿Migracions. Totals
Llagosta, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081056&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;473;418;354;529;453;456;472;439;445;513;484;461;532;548;539;563;543;621;797;655;496;434;374;441;479
 emigracions;539;641;510;615;496;477;504;541;546;471;595;606;639;614;553;667;724;719;596;625;539;438;430;377;379
 saldo migratori;-66;-223;-156;-86;-43;-21;-32;-102;-101;42;-111;-145;-107;-66;-14;-104;-181;-98;201;30;-43;-4;-56;64;100
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55;91;45;72;75;65;75;77;100;73;90;68;76;89;130;106;82;92;100;67;97;51;55;53;47
 emigracions;90;97;79;109;57;85;83;62;74;96;72;80;111;119;187;132;150;131;121;94;51;38;61;62;48
 saldo migratori;-35;-6;-34;-37;18;-20;-8;15;26;-23;18;-12;-35;-30;-57;-26;-68;-39;-21;-27;46;13;-6;-9;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;323 (b);181;100;220;234;234;208;116;106;102;91;111;147;132;230;290;282;274;220;258;297;162;181;83;35
 emigracions;239 (b);95;141;39;79;146;91;39;165;122;143;57;56;162;46;129;97;28;21;14;9;..;..;..;..
 saldo migratori;84;86;-41;181;155;88;117;77;-59;-20;-52;54;91;-30;184;161;185;246;199;244;288;..;..;..;..
          Saldo migratori total;-17;-143;-231;58;130;47;77;-10;-134;-1;-145;-103;-51;-126;113;31;-64;109;379;247;291;..;..;..;..

