﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081751
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;0;4;6;8;8;9;5;3;3;52
dones;0;1;0;0;2;3;1;3;1;0;0;11
total;2;5;0;4;8;11;9;12;6;3;3;63
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;2;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;1;2;0;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;16;24;29;38;31;36;37;42;24;10;5;292
dones;4;20;17;26;49;57;41;20;7;5;8;254
total;20;44;46;64;80;93;78;62;31;15;13;546
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;4;3;0;2;1;2;0;1;0;0;14
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;5;3;0;2;1;2;0;1;0;0;15
Construcció;;;;;;;;;;;;
homes;20;37;39;34;35;39;24;28;10;4;5;275
dones;1;2;4;4;3;2;2;0;1;0;5;24
total;21;39;43;38;38;41;26;28;11;4;10;299
Comerç i reparació;;;;;;;;;;;;
homes;4;9;16;15;19;32;16;14;9;6;2;142
dones;5;13;21;11;15;19;13;12;7;2;2;120
total;9;22;37;26;34;51;29;26;16;8;4;262
Hostaleria;;;;;;;;;;;;
homes;1;6;0;4;2;3;0;1;1;1;1;20
dones;4;1;6;6;3;4;6;4;5;1;0;40
total;5;7;6;10;5;7;6;5;6;2;1;60
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;7;5;4;9;5;2;1;1;2;41
dones;0;6;5;1;0;0;0;1;1;0;0;14
total;1;10;12;6;4;9;5;3;2;1;2;55
Mediació financera;;;;;;;;;;;;
homes;0;0;3;0;2;0;3;6;2;0;0;16
dones;0;2;5;2;2;1;2;1;1;0;0;16
total;0;2;8;2;4;1;5;7;3;0;0;32
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;10;9;7;3;2;6;1;4;0;0;43
dones;1;5;11;4;3;2;2;1;2;1;0;32
total;2;15;20;11;6;4;8;2;6;1;0;75
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;5;4;9;3;5;4;2;0;1;35
dones;1;1;1;3;5;3;1;2;0;0;0;17
total;1;3;6;7;14;6;6;6;2;0;1;52
Educació;;;;;;;;;;;;
homes;1;1;2;3;10;4;4;0;0;1;0;26
dones;0;8;8;8;10;11;9;4;2;1;0;61
total;1;9;10;11;20;15;13;4;2;2;0;87
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;4;5;2;7;0;1;4;1;0;29
dones;1;15;13;15;15;10;10;10;3;1;0;93
total;1;20;17;20;17;17;10;11;7;2;0;122
Altres serveis;;;;;;;;;;;;
homes;0;0;3;7;2;5;2;0;1;2;1;23
dones;1;3;6;5;6;6;1;3;1;0;1;33
total;1;3;9;12;8;11;3;3;2;2;2;56
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;1;1;0;2;2;0;0;0;6
total;0;0;0;1;1;0;2;2;0;0;1;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;47;107;121;126;127;149;113;110;64;29;21;1014
dones;18;78;97;86;114;118;90;63;31;11;16;722
total;65;185;218;212;241;267;203;173;95;40;37;1736

