﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082613&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;56;17;73
Pesca;3;0;3
Indústries extractives;0;0;0
Indústries manufactureres;99;48;147
Electricitat gas i aigua;7;2;9
Construcció;97;15;112
Comerç i reparació;80;76;156
Hostaleria;65;56;121
Transport i comunicacions;59;18;77
Mediació financera;21;5;26
Immob., lloguers i serveis empr.;31;35;66
Adm. pública defensa i SS;32;20;52
Educació;18;26;44
Sanitat i serveis socials;23;39;62
Altres serveis;9;21;30
Personal domèstic;2;18;20
Organismes extraterrit.;0;0;0
Total;602;396;998

