﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:04
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1057;5844;1200;1241;339;895;10575
Menys de 16 anys;1057;281;69;58;..;155;1628
De 16 a 29 anys;..;776;166;180;..;116;1382
De 30 a 44 anys;..;1036;610;532;115;388;2681
De 45 a 64 anys;..;2144;281;302;44;229;2999
De 65 anys i més;..;1607;74;170;..;..;1886
Dones;906;5865;1326;1149;238;940;10425
Menys de 16 anys;906;267;..;43;..;111;1406
De 16 a 29 anys;..;761;194;215;..;291;1525
De 30 a 44 anys;..;772;664;510;120;411;2477
De 45 a 64 anys;..;2124;251;274;44;118;2810
De 65 anys i més;..;1941;139;107;..;..;2205
Total;1963;11709;2526;2390;577;1835;21000
Menys de 16 anys;1963;549;147;101;..;266;3034
De 16 a 29 anys;..;1537;360;395;208;407;2907
De 30 a 44 anys;..;1808;1274;1042;236;799;5159
De 45 a 64 anys;..;4268;532;575;89;346;5810
De 65 anys i més;..;3547;213;277;..;..;4091

