﻿Población. Por sexo
Berga
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080229&lang=es
;Hombres;Mujeres;Total
2023;8372;8622;16994
2022;8283;8492;16775
2021;8246;8417;16663
2011;8297;8539;16835
2001;7112;7566;14678
1996;6933;7274;14207
1991;6716;7189;13905
1986;6695;7071;13766
1981;6573;6974;13547
1975;5863;6480;12343

