﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081350
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;211;114;49;21;40;251
Total primer grau;585;469;479;380;5;590
EGB 1a.etapa;573;466;475;377;5;578
Educació especial;12;3;4;3;0;12
Total segon grau;983;927;946;879;5;988
EGB 2a etapa;458;421;438;397;3;461
FP 1r grau;181;168;171;157;0;181
FP 2n grau;93;92;92;87;0;93
BUP i COU;241;236;236;230;2;243
Altres ensenyaments 2n grau;10;10;9;8;0;10
Total tercer grau;131;129;130;127;0;131
Arquitectura i eng. tècniques;11;11;11;11;0;11
Altres escoles universitàries;15;15;15;14;0;15
Facul. o col.univ. 1r, 2n cicle;92;91;91;90;0;92
Escoles tec.super. 1r, 2n cicle;7;6;7;6;0;7
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;131;110;122;97;3;134
FP ocupacional;27;18;21;15;1;28
Altres ensenyaments;104;92;101;82;2;106

