﻿Population aged 10 and over. By extended levels of education attained
Belianes
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250463&lang=en
;2001
Illiteracy;3
No formal schooling;134
Primary education;217
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);42
Intermediate-level vocational training (FP);46
Advanced-level vocational training (FP);20
Level-two secondary education (batxillerat superior);33
Diploma;32
Undergraduate degree and doctoral degree;6
Total;533

