﻿Titulars persona física per edat i sexe
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:02
;1999;1989
   Totes les edats;;
 titulars;;
 total;2124;4319
 homes;1633;3517
 dones;491;802
 titulars caps explotació;;
 total;2018;4061
 homes;1603;3381
 dones;415;680
     Menys de 25 anys;;
 titulars;;
  homes;14;19
 dones;1;1
 titulars caps explotació;;
      homes;14;19
    dones;1;1
       De 25 a 29 anys;;
 titulars;;
  homes;31;37
 dones;3;2
 titulars caps explotació;;
      homes;31;36
    dones;3;1
         De 30 a 34 anys;;
 titulars;;
  homes;63;87
 dones;12;17
 titulars caps explotació;;
      homes;63;86
    dones;9;15
           De 35 a 39 anys;;
 titulars;;
  homes;99;166
 dones;18;17
 titulars caps explotació;;
      homes;96;161
    dones;16;14
             De 40 a 44 anys;;
 titulars;;
  homes;115;293
 dones;30;49
 titulars caps explotació;;
      homes;113;288
    dones;28;40
               De 45 a 49 anys;;
 titulars;;
  homes;202;359
 dones;54;76
 titulars caps explotació;;
      homes;199;355
    dones;45;65
                 De 50 a 54 anys;;
 titulars;;
  homes;235;348
 dones;86;75
 titulars caps explotació;;
      homes;233;345
    dones;74;65
                   De 55 a 59 anys;;
 titulars;;
  homes;246;569
 dones;70;110
 titulars caps explotació;;
      homes;243;556
    dones;67;90
                     De 60 a 64 anys;;
 titulars;;
  homes;199;576
 dones;93;134
 titulars caps explotació;;
      homes;199;555
    dones;77;111
                       De 65 anys i més;;
 titulars;;
  homes;429;1063
 dones;124;321
 titulars caps explotació;;
      homes;412;980
    dones;95;278

