﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Esteve Sesrovires
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082080&lang=en
;Homes;Dones;Total
2022;692;631;1323
2021;676;604;1280
2020;666;592;1258
2019;672;578;1250
2018;658;553;1211
2017;654;532;1186
2016;630;510;1140
2014;615;492;1107
2013;602;484;1086
2012;575;469;1044
2011;533;440;973

