﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pallaresos, els. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431009&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;0;0;0;0;0;0;0;0;2
1995;0;0;1;1;0;0;0;2;1;0;5
1994;0;0;1;0;0;0;0;0;0;0;1
1993;0;0;1;0;0;0;1;0;2;0;4
1992;0;1;2;1;0;0;1;0;1;0;6
1991;0;3;5;0;0;0;2;0;1;0;11
1990-81;4;8;13;1;12;0;7;10;4;0;59
1980-71;9;14;30;7;19;0;24;20;0;0;123
1970-61;8;18;23;5;17;3;32;28;8;0;142
1960-51;5;2;7;1;4;0;7;7;3;0;36
1950-41;2;0;0;1;3;0;4;0;1;0;11
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;29;47;83;17;55;3;78;67;21;0;400

