﻿Població ocupada segons professió
Martorell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081141
;2011
Directors i gerents;405
Tècnics científics;1176
Tècnics de suport;1577
Empleats administratius;1877
Treballadors serveis;1832
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1253
Instal·ladors i muntadors;1376
Ocupacions elementals;1208
Ocupacions militars;..
Total;10760

