﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Catalunya
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&t=201600&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1012305;147675;73810;1870;620;1236275
Curs 2021/22;1009145;142740;71535;1775;850;1226045
Curs 2020/21;1024110;141615;71675;1590;1220;1240205
Curs 2019/20;1028805;140580;71300;1345;4110;1246145
Curs 2018/19;1020465;137075;70155;1315;4865;1233880
Curs 2017/18;1015735;135000;68135;1315;5160;1225345
Curs 2016/17;1006495;133535;68290;1105;5990;1215415
Curs 2015/16;1013200;129930;62635;3010;6425;1215195
Curs 2014/15;1007260;127845;60290;1920;7715;1205035
Curs 2013/14;1006120;127625;58275;1225;7285;1200535
Curs 2012/13;993750;124280;57190;1005;1910;1178140
Curs 2011/12;995995;125640;58850;1145;2765;1184395

