﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252234
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;3;0;23;1;11;41
Tècnics i professionals científics i intel·lectuals;2;8;5;22;1;5;43
Tècnics i professionals de suport;1;2;2;51;0;4;60
Empleats administratius;1;2;1;35;0;3;42
Treballadors de serveis i venedors de comerç;2;6;4;24;3;9;48
Treballadors qualificats en act. agràries i pesqueres;0;6;0;17;1;25;49
Artesans i treballadors qualificats de les indústries i la construcció;1;1;1;81;7;13;104
Operadors d'instal·lacions i maquinària, i muntadors;1;1;1;85;3;11;102
Treballadors no qualificats;6;4;1;35;0;1;47
Forces armades;0;0;0;3;0;0;3
Total;17;33;15;376;16;82;539

