﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:25
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;646;590;56;23;669
Pesca;1;1;0;0;1
Indústries extractives;2;2;0;0;2
Indústries manufactureres;372;306;66;29;401
Energia elèctrica, gas i aigua;53;34;19;5;58
Construcció;469;387;82;61;530
Comerç i reparacions;586;501;85;31;617
Hoteleria;280;250;30;11;291
Transport, emmagatzematge i comunicacions;118;92;26;5;123
Mediació financera;70;54;16;10;80
"Activitats immobiliàries, lloguer; serveis empresarials";133;111;22;13;146
Administració pública, defensa i SS obligatòria;408;250;158;116;524
Educació;178;125;53;65;243
Activitats sanitàries i veterinàries, serveis socials;250;195;55;34;284
"Altres activitats socials i serveis; serveis personals";100;87;13;4;104
Llars que ocupen personal domèstic;57;51;6;1;58
Organismes extraterritorials;0;0;0;0;0
Total;3723;3036;687;408;4131

