﻿Nombre d'explotacions i superfície censada
Nulles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430982
;1999;1989;1982
      Total explot.;62;49;55
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;62;49;55
 ha;747;779;911
 amb ramaderia;;;
 explot.;4;8;9
 ha;46;178;242
 sense ramaderia;;;
 explot.;58;41;46
 ha;701;601;670
 amb SAU;;;
 explot.;59;49;55
 ha;718;766;891
 amb altres terres;;;
 explot.;25;15;12
 ha;29;13;20

