﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:34&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;8556;30285;22538;25844;87223
Barcelona;2297;10353;8469;9816;30935
Girona;6064;19548;13825;15651;55088
Lleida;112;204;147;215;678
Tarragona;83;180;97;162;522
Resta d'Espanya;6785;11162;3718;3122;24787
Andalusia;4015;6348;1722;1008;13093
Aragó;222;352;203;250;1027
Principat d'Astúries;28;73;46;61;208
Illes Balears;18;78;61;62;219
Canàries;12;37;33;37;119
Cantàbria;14;31;18;33;96
Castella - la Manxa;525;667;229;158;1579
Castella i Lleó;361;679;310;340;1690
Comunitat Valenciana;110;256;127;287;780
Extremadura;880;1578;375;220;3053
Galícia;247;424;184;158;1013
Comunitat de Madrid;69;215;172;236;692
Regió de Múrcia;201;188;61;67;517
Comunitat Foral de Navarra;16;38;25;34;113
País Basc;16;89;92;126;323
Rioja, La;12;25;25;30;92
Ceuta i Melilla;39;84;35;15;173
Estranger;9397;10893;10354;6479;37123
Total;24738;52340;36610;35445;149133

