﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081944&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2273;706;335;3856;7619;13533
De 16 a 29 anys;..;..;..;338;2059;2628
De 30 a 44 anys;1246;..;..;1487;2052;4441
De 45 a 64 anys;463;246;..;1282;2244;4074
De 65 anys i més;354;207;..;749;1264;2390
Dones;3512;1293;421;9585;3607;14336
De 16 a 29 anys;667;..;..;1272;1096;2743
De 30 a 44 anys;1541;226;..;2947;949;4152
De 45 a 64 anys;845;655;147;3247;578;4063
De 65 anys i més;459;254;..;2118;984;3377
Total;5785;2000;756;13441;11226;27869
De 16 a 29 anys;876;236;205;1610;3155;5371
De 30 a 44 anys;2787;401;..;4435;3000;8594
De 45 a 64 anys;1308;902;278;4529;2822;8137
De 65 anys i més;813;461;..;2867;2248;5767

