﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cervelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080689&lang=es
;2009;1999
      Total;;
 explot.;8;15
 jornades;3340;5116
 UTA;14;20
     Mà d'obra familiar;;
 total;;
  explot.;8;13
 nombre persones;20;26
  jornades;2274;3575
  UTA;9;13
 titular;;
 nombre persones;8;13
  jornades;1335;2411
  UTA;5;8
 altres familiars;;
  explot.;8;9
 nombre persones;12;13
  jornades;939;1164
  UTA;4;4
       Mà d'obra assalariada;;
 total;;
  explot.;3;7
  jornades;1032;1536
  UTA;5;7
 fixa;;
  explot.;3;3
 nombre persones;7;9
  jornades;612;1345
  UTA;3;6
 eventual;;
  explot.;1;5
  jornades;420;191
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;34;5
 UTA;0;0

