﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Riba, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431248
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;121;37;..;..;174
2021;13;121;38;..;..;175
2020;12;117;35;..;..;167
2019;11;121;33;..;..;167
2018;9;119;36;..;..;166
2017;8;115;38;..;..;163
2016;8;112;39;..;..;161
2014;7;111;40;..;..;161
2013;7;111;41;..;..;162
2012;7;111;40;..;..;160
2011;7;108;36;..;..;152

