﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arenys de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080060
;2009;1999
      Total;;
 explot.;18;24
 jornades;7272;12356
 UTA;29;42
     Mà d'obra familiar;;
 total;;
  explot.;17;22
 nombre persones;37;39
  jornades;5168;9920
  UTA;20;32
 titular;;
 nombre persones;17;22
  jornades;3012;6760
  UTA;11;21
 altres familiars;;
  explot.;15;13
 nombre persones;20;17
  jornades;2156;3160
  UTA;9;11
       Mà d'obra assalariada;;
 total;;
  explot.;4;12
  jornades;2104;2406
  UTA;9;11
 fixa;;
  explot.;3;5
 nombre persones;12;10
  jornades;2103;1746
  UTA;9;8
 eventual;;
  explot.;1;8
  jornades;1;660
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;2
 jornades;0;30
 UTA;0;0

