﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Paüls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431021
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;70;60;55;210
03/2024 (p);25;70;60;55;215
02/2024;25;70;60;60;210
01/2024;25;70;55;60;210
12/2023;25;70;60;60;215
11/2023;25;70;60;55;215
10/2023;25;65;60;55;210
09/2023;25;65;60;55;210
08/2023;25;70;60;55;210
07/2023;25;65;60;60;215
06/2023;25;70;60;55;215
05/2023;25;70;65;55;220
04/2023;25;70;65;60;215
03/2023;25;70;60;60;215
02/2023;25;75;65;60;220
01/2023;25;70;60;60;210
12/2022;25;75;60;60;215
11/2022;25;75;60;60;215
10/2022;25;75;60;55;220
09/2022;30;75;60;60;220
08/2022;30;75;55;60;220
07/2022;35;75;55;60;220
06/2022;35;75;55;60;225
05/2022;30;75;55;60;220
04/2022;30;75;55;60;220
03/2022;35;75;60;60;225
02/2022;30;80;55;55;225
01/2022;25;80;60;55;220
12/2021;29;78;60;53;220
11/2021;28;75;59;54;216
10/2021;27;73;59;53;212
09/2021;24;74;59;51;208
08/2021;25;72;59;49;205
07/2021;30;72;64;51;217
06/2021;25;73;64;51;213
05/2021;24;75;65;51;215
04/2021;25;72;64;50;211
03/2021;23;72;65;50;210
02/2021;24;71;68;51;214
01/2021;25;71;68;51;215
12/2020;22;74;66;51;213
11/2020;21;74;63;50;208
10/2020;21;73;64;49;207
09/2020;19;70;63;47;199
08/2020;19;70;63;44;196
07/2020;20;72;63;46;201
06/2020;20;75;66;46;207
05/2020;20;76;64;46;206
03/2020;20;76;64;47;207
12/2019;26;71;65;49;211
09/2019;22;74;63;45;204
06/2019;20;79;63;44;206
03/2019;24;84;59;45;212
12/2018;25;88;61;45;219
09/2018;24;78;55;44;201
06/2018;22;84;59;43;208
03/2018;22;81;61;42;206
12/2017;24;80;61;45;210
09/2017;22;83;64;38;207
06/2017;26;76;63;37;202
03/2017;23;74;68;36;201
12/2016;20;78;67;36;201
09/2016;25;76;63;33;197
06/2016;29;77;64;33;203
03/2016;28;78;62;41;209
12/2015;26;79;62;41;208
09/2015;24;74;62;33;193
06/2015;25;79;67;34;205
03/2015;26;78;66;38;208
12/2014;28;73;64;38;203
09/2014;28;68;59;31;186
06/2014;23;71;62;33;189
03/2014;26;70;57;39;192
12/2013;31;74;52;45;202
09/2013;27;69;55;40;191
06/2013;31;73;53;41;198
03/2013;30;75;53;49;207
12/2012;29;74;54;51;208
09/2012;35;75;54;50;214
06/2012;37;79;56;51;223
03/2012;29;79;56;56;220

