﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Argentona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080095&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;75;507;633;0;8886;10101
Males;51;243;294;0;4395;4983
Females;24;261;336;0;4494;5115
Foreigner;6;18;114;0;447;588
Males;3;15;54;0;237;309
Females;3;6;60;0;213;279
Total;81;525;747;3;9333;10686
Males;54;258;351;3;4629;5292
Females;27;267;396;0;4704;5397

