﻿Habitatges principals segons instal·lacions i serveis (III)
Bellcaire d'Urgell
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250479
;1991
    Telèfon;
 sí;379
 no;64
     Calefacció;
 aparells col·lectiva;73
 aparells aparells individual;78
 aparells aparells aparells mòbils o fixos;291
 aparells aparells aparells aparells total;442
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;15
 no;428

