﻿Dedicació a l'explotació de la mà d'obra familiar
Cabanyes, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080272&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;6
 altres activitats lucratives;;
 principal;3;8
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;3
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;6
 persones;7;7
 altres activitats lucratives;;
 principal;;
 explot.;4;8
 persones;8;14
 secundària;;
 explot.;1;0
 persones;1;0

