﻿Població a 1 de gener. Per sexe i edat en grans grups
Térmens
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252206
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;80;484;138;73;395;193;153;879;331
2021;86;466;130;80;375;193;166;841;323
2020;82;470;136;82;393;197;164;863;333
2019;81;459;138;91;367;197;172;826;335
2018;85;474;146;95;389;194;180;863;340
2017;82;485;153;97;434;191;179;919;344
2016;86;519;155;90;485;191;176;1004;346
2015;85;530;152;87;480;197;172;1010;349
2014;87;536;146;87;487;193;174;1023;339
2013;89;542;144;84;495;194;173;1037;338
2012;91;562;147;90;504;193;181;1066;340
2011;95;544;145;92;457;188;187;1001;333
2010;97;541;148;92;462;188;189;1003;336
2009;96;550;149;86;470;185;182;1020;334
2008;95;537;154;79;474;182;174;1011;336
2007;86;523;151;80;466;183;166;989;334
2006;88;523;152;78;505;185;166;1028;337
2005;90;506;150;78;498;181;168;1004;331
2004;96;503;156;79;454;179;175;957;335
2003;86;471;156;74;424;183;160;895;339
2002;78;466;161;67;431;183;145;897;344
2001;81;467;160;73;445;174;154;912;334
2000;81;470;155;77;455;166;158;925;321

