﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Navès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251462
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;2;1;0;1;0;0;0;0;5
total;0;0;1;2;2;0;1;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;1;1;4;0;0;1;0;0;0;0;0;7
total;1;1;4;0;0;1;0;1;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;2;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;6;3;7;7;9;3;7;8;0;57
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;6;6;3;7;7;10;3;7;8;0;58
Treballadors industrials;;;;;;;;;;;;
homes;0;4;3;5;4;0;0;0;0;1;0;17
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;5;3;5;5;0;0;0;0;1;0;19
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;10;9;8;12;7;9;4;7;11;0;78
dones;1;4;5;2;2;1;2;0;0;0;0;17
total;2;14;14;10;14;8;11;4;7;11;0;95

