﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sénia, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430445
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;63;73;431;334;266;89
2021;81;377;286;260;195;54
2020;95;394;278;263;176;51
2019;97;410;279;267;149;47
2018;95;427;277;244;139;37
2017;100;447;276;234;119;33
2016;93;449;272;231;114;29
2014;91;487;259;214;95;27
2013;91;496;261;205;90;21
2012;96;509;270;195;75;19
2011;92;536;274;171;62;19

