﻿Población proyectada por escenario (base padrón 2021)
Cataluña
Fuente: Idescat. Proyecciones de población municipales (base padrón 2021).
Notas:
 Los resultados han sido convenientemente redondeados y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
 La población de Cataluña, los ámbitos del Plan territorial, las provincias y las comarcas de las Proyecciones de población municipales difiere de la publicada en las Proyecciones de población comarcales, puesto que la población de partida es diferente (Padrón de habitantes en el primer caso y Estimaciones de población en el segundo caso)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=16137&lang=es
;Escenario bajo;Escenario medio;Escenario alto
2041;7517838;8435292;9294995
2040;7533866;8408136;9233860
2039;7548728;8379841;9171485
2038;7562570;8350656;9108312
2037;7575522;8320713;9044396
2036;7587649;8290155;8979970
2035;7598970;8259007;8915159
2034;7609511;8227410;8849239
2033;7619310;8195517;8781610
2032;7628405;8163405;8711605
2031;7636769;8131223;8638655
2030;7644490;8099046;8562188
2029;7652473;8066207;8481696
2028;7660653;8032048;8396724
2027;7669067;7995986;8307625
2026;7677694;7957369;8215532
2025;7686918;7915183;8120073
2024;7696693;7869999;8021882
2023;7706967;7823938;7921611
2022;7737478;7779092;7819869
2021;7767190;7767190;7767190

