﻿Agricultura general. Explotacions per producció estàndard total
Pla d'Urgell. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:27&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;65;115;171;146;212;136;19;0;0;864
15. Cereals, oleaginoses i ...;28;76;106;116;160;93;10;0;0;589
151. Cereals (excepte arròs)...;28;75;106;114;160;90;10;0;0;583
152. Arròs;0;1;0;2;0;1;0;0;0;4
153. Cereals i arròs, oleag...;0;0;0;0;0;2;0;0;0;2
16. Conreus agrícoles diversos;37;39;65;30;52;43;9;0;0;275
161. Arrels i tubercles;0;2;4;0;0;1;0;0;0;7
162. Cereals i arròs, oleag...;0;1;1;0;0;0;0;0;0;2
163. Hortalisses fresques e...;0;0;0;0;4;7;4;0;0;15
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;37;36;60;30;48;35;5;0;0;251

