﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bages
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:07&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);13655;25340;23120;15430;77540
03/2024 (p);13535;25210;23060;15400;77205
02/2024;13315;25115;22890;15285;76610
01/2024;13075;25020;22820;15205;76130
12/2023;13305;25010;22810;15195;76320
11/2023;13530;25445;22955;15245;77180
10/2023;13285;25460;22835;15165;76745
09/2023;13180;25500;22815;15145;76635
08/2023;12825;24835;22350;14765;74780
07/2023;13250;25070;22400;14765;75480
06/2023;13455;25375;22390;14690;75915
05/2023;13025;25525;22485;14760;75795
04/2023;13125;25770;22520;14780;76195
03/2023;12985;25755;22395;14650;75780
02/2023;12705;25585;22255;14500;75045
01/2023;12540;25510;22210;14405;74670
12/2022;12580;25470;22135;14395;74575
11/2022;12895;25875;22225;14455;75455
10/2022;12660;25825;22125;14395;75005
09/2022;12430;25765;22065;14310;74570
08/2022;12250;25255;21755;14120;73380
07/2022;13030;25765;21870;14130;74795
06/2022;12765;25880;21765;14050;74460
05/2022;12350;26020;21865;14130;74365
04/2022;12255;26050;21785;14060;74150
03/2022;12040;25960;21590;13950;73540
02/2022;11890;25800;21340;13835;72860
01/2022;11815;25935;21340;13820;72905
12/2021;11795;25813;21187;13744;72539
11/2021;12165;26353;21342;13789;73649
10/2021;11891;26347;21289;13778;73305
09/2021;11513;26161;21102;13693;72469
08/2021;11451;25785;20800;13520;71556
07/2021;12151;26185;20881;13522;72739
06/2021;11937;26307;20754;13485;72483
05/2021;11277;26397;20765;13484;71923
04/2021;11142;26368;20658;13407;71575
03/2021;10896;26288;20511;13324;71019
02/2021;10802;26397;20520;13285;71004
01/2021;10859;26427;20475;13265;71026
12/2020;10748;26226;20322;13258;70554
11/2020;11282;26751;20436;13305;71774
10/2020;11065;26814;20436;13309;71624
09/2020;10603;26541;20257;13259;70660
08/2020;10423;26119;19945;13049;69536
07/2020;10645;26250;19941;13005;69841
06/2020;10560;26649;19819;13008;70036
05/2020;10369;26681;19941;13042;70033
03/2020;10399;26793;19870;12886;69948
12/2019;11378;27577;19938;12907;71800
09/2019;11131;28038;19898;12768;71835
06/2019;11850;28427;19847;12569;72693
03/2019;11326;28547;19660;12348;71881
12/2018;11186;28197;19276;12201;70860
09/2018;10922;28718;19257;12075;70972
06/2018;11508;28900;19087;11867;71362
03/2018;10728;28750;18909;11684;70071
12/2017;10711;28425;18585;11449;69170
09/2017;10430;28892;18569;11364;69255
06/2017;10917;29130;18374;11104;69525
03/2017;10064;29027;18146;10921;68158
12/2016;10090;28602;17811;10742;67245
09/2016;9589;28812;17767;10622;66790
06/2016;10189;28926;17493;10445;67053
03/2016;9363;28777;17209;10350;65699
12/2015;9445;28484;16942;10212;65083
09/2015;9012;28692;16808;10079;64591
06/2015;9529;28861;16653;9843;64886
03/2015;9208;30014;17484;10244;66950
12/2014;9152;29643;17137;10071;66003
09/2014;8982;29758;17078;9972;65790
06/2014;9408;29791;16935;9736;65870
03/2014;8836;29525;16803;9577;64741
12/2013;8882;29153;16643;9553;64231
09/2013;8730;29344;16641;9532;64247
06/2013;9255;29744;16597;9506;65102
03/2013;8964;29592;16593;9428;64577
12/2012;9330;29663;16467;9379;64839
09/2012;9542;30393;16752;9572;66259
06/2012;10339;30745;16927;9515;67526
03/2012;10106;30889;16958;9528;67481

