﻿Population at 1 January. By sex
Vic
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082981&lang=en
;Males;Females;Total
2023;24478;23886;48364
2022;24069;23476;47545
2021;23954;23365;47319
2020;24098;23532;47630
2019;23306;22908;46214
2018;22626;22414;45040
2017;21933;22031;43964
2016;21590;21697;43287
2015;21146;21352;42498
2014;20822;21134;41956
2013;20660;20987;41647
2012;20412;20779;41191
2011;20298;20602;40900
2010;20134;20288;40422
2009;19940;19904;39844
2008;19596;19368;38964
2007;19334;18987;38321
2006;19743;19004;38747
2005;19197;18628;37825
2004;18443;18128;36571
2003;17799;17555;35354
2002;16873;17062;33935
2001;16070;16636;32706
2000;15191;16342;31533
1999;14964;16126;31090
1998;14784;15955;30739

