﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:25
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;19;8;27;2;2;4;9;0;9;4;4;8;12;3;15;398;133;531;13;1;14;18;2;20;41;7;48;0;0;0;516;160;676
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Indústries manufactureres;44;16;60;17;6;23;27;23;50;7;15;22;10;13;23;1;1;2;172;45;217;41;37;78;15;6;21;0;0;0;334;162;496
Electricitat, gas i aigua;3;1;4;10;0;10;11;0;11;5;3;8;2;0;2;0;0;0;25;0;25;22;1;23;2;0;2;0;0;0;80;5;85
Construcció;46;6;52;12;6;18;16;16;32;6;8;14;10;2;12;0;0;0;371;9;380;84;0;84;94;6;100;0;0;0;639;53;692
Comerç i reparació;84;76;160;2;7;9;36;36;72;15;45;60;44;172;216;2;2;4;99;14;113;19;3;22;27;5;32;0;0;0;328;360;688
Hostaleria;65;61;126;4;0;4;3;8;11;3;10;13;49;91;140;0;0;0;1;2;3;0;3;3;7;19;26;0;0;0;132;194;326
Transport i comunicacions;6;1;7;6;3;9;7;7;14;29;19;48;1;2;3;0;0;0;11;1;12;97;6;103;1;2;3;0;0;0;158;41;199
Mediació financera;22;0;22;2;4;6;11;14;25;35;15;50;1;0;1;0;0;0;2;1;3;0;0;0;0;2;2;0;0;0;73;36;109
Immob, lloguers i ser. emp.;28;12;40;43;25;68;28;32;60;8;25;33;5;4;9;1;0;1;4;4;8;2;1;3;1;22;23;0;0;0;120;125;245
Adm. pública, defensa i SS;12;8;20;25;37;62;59;58;117;21;51;72;74;24;98;5;0;5;30;1;31;8;5;13;24;41;65;46;1;47;304;226;530
Educació;2;0;2;72;169;241;2;12;14;1;7;8;3;5;8;0;0;0;2;0;2;3;3;6;0;10;10;1;0;1;86;206;292
Sanitat i serveis socials;2;3;5;36;85;121;8;27;35;6;14;20;19;80;99;0;3;3;3;0;3;3;2;5;5;27;32;0;0;0;82;241;323
Altres serveis;2;21;23;7;6;13;10;3;13;2;10;12;12;47;59;1;0;1;2;2;4;2;0;2;5;3;8;0;0;0;43;92;135
Personal domèstic;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;1;55;56;0;0;0;1;59;60
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;335;213;548;238;350;588;227;236;463;142;228;370;243;445;688;410;139;549;735;80;815;300;63;363;223;205;428;47;1;48;2900;1960;4860

