﻿Població de 2 anys o més. Per coneixement del català i edat
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430521
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;37;36;13;3;1;1
De 5 a 9 anys;45;45;38;28;21;0
De 10 a 14 anys;52;51;51;47;42;1
De 15 a 19 anys;62;62;62;60;59;0
De 20 a 24 anys;67;67;66;66;64;0
De 25 a 29 anys;74;73;67;67;58;1
De 30 a 34 anys;82;82;80;72;46;0
De 35 a 39 anys;93;93;91;82;49;0
De 40 a 44 anys;82;82;77;70;29;0
De 45 a 49 anys;80;80;76;70;32;0
De 50 a 54 anys;62;60;58;42;10;2
De 55 a 59 anys;57;56;54;24;5;1
De 60 a 64 anys;78;76;75;49;9;2
De 65 a 69 anys;84;82;80;47;9;2
De 70 a 74 anys;104;104;96;57;6;0
De 75 a 79 anys;63;63;62;42;2;0
De 80 a 84 anys;42;42;40;25;2;0
De 85 anys i més;30;30;28;16;2;0
Total;1194;1184;1114;867;446;10

