﻿Immigracions externes. Per continent de procedència
Sant Just Desvern
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082212
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;119 (b);138 (b);14 (b);219 (b);21 (b);0 (b);69 (b);580 (b)
2021;72;41;13;149;27;1;33;336
2020;82;45;58;95;10;0;48;338
2019;78;42;86;123;26;5;43;403
2018;68;18;112;137;38;0;32;405
2017;89;23;4;131;25;10;31;313
2016;91;13;2;104;28;0;44;282
2015;60;17;5;66;18;0;35;201
2014;82;18;3;61;15;2;25;206
2013;52;16;3;48;24;0;15;158
2012;84;13;4;52;7;0;17;177
2011;22;2;1;24;4;0;10;63
2010;94;15;7;81;12;5;28;242
2009;115;5;9;83;11;0;16;239
2008;139;6;13;96;18;0;10;282
2007;88;28;15;75;8;0;0;214
2006;94;33;5;88;15;4;11;250
2005;71;17;8;68;15;0;2;181
2004;80;15;8;69;16;1;9;198

