﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Tivenys
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431495&lang=en
;Homes;Dones;Total
2022;122;129;251
2021;117;134;251
2020;122;132;254
2019;125;139;264
2018;123;137;260
2017;132;139;271
2016;133;139;272
2014;142;138;280
2013;139;140;279
2012;140;142;282
2011;140;144;284

