﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bellcaire d'Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170182
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;0;0;1;2;1;0;0;0;0;6
dones;0;6;3;2;0;2;0;0;0;0;0;13
total;0;8;3;2;1;4;1;0;0;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;1;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;1;3;1;1;2;0;1;1;0;0;0;10
dones;1;5;6;2;0;1;1;0;0;0;0;16
total;2;8;7;3;2;1;2;1;0;0;0;26
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;4;0;1;1;1;0;0;8
dones;0;0;0;1;1;1;1;0;0;1;0;5
total;0;0;1;1;5;1;2;1;1;1;0;13
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;1;0;1;1;0;1;0;0;1;0;5
total;0;1;1;2;1;0;1;1;0;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;5;0;0;2;2;3;6;6;0;28
dones;0;0;1;0;0;0;1;1;0;1;0;4
total;0;4;6;0;0;2;3;4;6;7;0;32
Treballadors industrials;;;;;;;;;;;;
homes;3;8;12;8;9;8;9;4;6;3;0;70
dones;1;3;0;0;0;0;0;1;0;1;0;6
total;4;11;12;8;9;8;9;5;6;4;0;76
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;17;20;10;16;12;16;11;13;9;0;128
dones;2;15;10;6;2;4;4;2;0;4;0;49
total;6;32;30;16;18;16;20;13;13;13;0;177

